SIZE,600,700,800,900,1000,1100,1200,1300,1400,1500,1600,1700,1800,1900,2000,2100,2200,2300,2400,2500
600,11.88,13.86,15.84,17.82,19.8,21.78,23.76,25.74,27.72,29.7,31.68,33.66,35.64,37.62,39.6,47.88,50.16,52.44,54.72,57
700,,16.17,18.48,20.79,23.1,25.41,27.72,30.03,32.34,34.65,36.96,39.27,41.58,43.89,46.2,55.86,58.52,61.18,63.84,66.5
800,,,21.12,23.76,26.4,29.04,31.68,34.32,36.96,39.6,42.24,44.88,47.52,50.16,52.8,63.84,66.88,69.92,72.96,76
900,,,,26.73,29.7,32.67,35.64,38.61,41.58,44.55,47.52,50.49,53.46,56.43,59.4,71.82,75.24,78.66,82.08,85.5
1000,,,,,33,36.3,39.6,42.9,46.2,49.5,52.8,56.1,59.4,72.2,76,79.8,83.6,87.4,91.2,95
1100,,,,,,39.93,43.56,47.19,50.82,54.45,58.08,61.71,75.24,79.42,83.6,87.78,91.96,96.14,100.32,104.5
1200,,,,,,,47.52,51.48,55.44,59.4,72.96,77.52,82.08,86.64,91.2,95.76,100.32,104.88,109.44,114
1300,,,,,,,,55.77,60.06,74.1,79.04,83.98,88.92,93.86,98.8,103.74,108.68,,,
1400,,,,,,,,,74.48,79.8,85.12,90.44,95.76,101.08,106.4,,,,,
